﻿"CompanyName","Rating"
"Uinsure","9.04"
"Source","8.18"
"Berkeley Alexander Insurance","8.07"
"Royal London","6.41"
"Aviva","6.23"
"3XD","6.10"
"Legal & General","6.03"
"Standard Life","5.87"
"Select & Protect","5.86"
"Nest GI Ltd","5.80"
"Scottish Provident","5.75"
"Wessex Group","5.69"
"LV=","5.65"
"Premier Financial Ltd","5.60"
"Friends Life ","5.43"
"Scottish Widows","5.40"
"Cardif Pinnacle","5.33"
"T&R Direct Insurance Services","5.33"
"Ellipse","5.30"
"Insure As U Go","5.30"
"Prudential","5.28"
"Alternative Insurance Brokers","5.27"
"Canada Life","5.25"
"Trident Insurance","5.23"
"Collegiate Underwriting","5.23"
"Cactus Cover","5.20"
"Assurant Solutions","5.20"
"Axa","5.20"
"Rentguard","5.17"
"BUPA","5.14"
"Paymentcare","5.13"
"Financial Experience","5.13"
"Let Alliance","5.13"
"Safe&Secure Home Insurance","5.10"
"APC Alliance","5.03"
"Sterling Insurance Group","5.02"
"Aegon (Scottish Equitable)","5.00"
"Paymentshield","4.21"
